Time,Moteur Actif,Moteur au ralenti,Régulateur de vitesse Actif,Régulateur de vitesse Autorisé,Clef actuellement utilisée,Ceinture du conducteur Bouclée,Porte du passager Ouverte,Porte du conducteur Ouverte,Porte arrière-gauche Ouverte,Porte arrière-droite Ouverte,Ceinture du passager Bouclée,Etat de l'Alarme,Véhicule en Mouvement,Surchauffe des Freins,Recyclage du FAP Actif,Moteur en Marche,Etat du régulateur de Vitesse,Chauffage auxiliaire Actif,Antipatinage (TCS) Actif,Contrôle Eléctronique de Stabilité (ESP) Actif,Contact,Unités pour l'affichage,Airbag Déclenché,Contacteur d'embrayage Haut Actif,Indication de passage du rapport supérieur Allumé,Position du levier de vitesse,Contacteur d'embrayage Bas Active,Indication de passage du rapport inférieur Allumé,Etat de la gestion du frein de stationnement éléctr.,Etat du contacteur du frein de stationnement éléctr.,Etat du frein de stationnement éléctr.,Coupure de l'alimentation du carburant en décélération Actif,Temps restant pour l'huile moteur,Indice d'octane,Température extérieure estimée depuis le groupe motopropulseur,Kilométres avant le prochain recyclage FAP,Température de l'huile de transmission,Capacité du réservoir de carburant,Suralimentation éléctrique du groupe motopropulseur demandée,Puissance maximale du moteur,VIN 10–17,VIN 2–9,Chauffage Actif,Etat des commandes au volant,Hayon éléctrique,CheckControl,Bouton de la télécommande,Compteur de véhicule,Tension de la batterie,Temps restant pour le filtre à carburant,Charge stabilisée du compresseur de climatisation,Rapport de transmission estimé,Consommation instantanée,Vitesse mémorisée pour le régulateur et le limiteur de vitesse,Cycle de l'alternateur,Vitesse du ventilateur de refroidissement,Pression du circuit de climatisation,Pression barométrique Absolue,Température du liquide de refroidissement,Température de l'huile moteur,Pourcentage du réservoir,Vitesse maximale du moteur,Température de la batterie,Tension en fonctionnement de la batterie,Etat de la batterie,Capteur de charge intelligent de la batterie,Pression du pneu avant-gauche,Pression du pneu arrière-gauche,Pression du pneu avant-droit,Pression du pneu arrière-droit,Etat de l'éclairage,Etat de charge de la batterie,Etat de l'arrêt de charge de la batterie,Température de l'air extérieur corrigée,Température de l'air extérieur,Vitesse du moteur,Position actuelle de l'accélérateur,Pression du collecteur d'admission,Couple de freinage total demandé par le conducteur,Position de la pédale de frein,Variation de position de la pédale de frein,Vitesse angulaire en sortie de l'arbre de transmission,Position réelle de l'accélérateur,Position demandée du papillon,Rapport de démultiplication de la transmission,Couple moteur actuel en plage étendue,Position effective de l'accélérateur,Angle de braquage du volant,Variation de l'angle de braque du volant,Débimètre,Position Actuelle Pédale d'embrayage,Etat de la pression appliquée par le conducteur sur la pédale de frein / Pression,Vitesse du démarreur,Pression absolue dans le collecteur d'admission,Température des freins,Charge du circuit de freinage,Pression appliquée par le conducteur sur le frein,Consommation du réchauffeur d'air d'admission,Position du papillonn,Pression de l'huile moteur,Estimation de la pression d'alimentation du carburant,Quantité séquentielle de carburant injectée,Température de l'air d'admission,Tire Pressure Non Driven,Tire Pressure Driven,Indication de pression du Turbo,Etat de l'Aide au stationnement Avant,Etat de l'Aide au stationnement Arrière,Puissance,Puissance relative,Consommation actuelle,Réservoir,Altitude,Longitude,Latitude,Temps de conduite,Temps de pause,Trajet actuel,Trajet du jour,Trajet de la semaine,Trajet du mois,Temps de conduite du jour,Temps de conduite de la semaine,Temps de conduite du mois,Puissance Maxi,Vitesse Maxi,Couple Maxi,Consommation moyenne du jour,Consommation moyenne de la semaine,Consommation moyenne du mois,Consommation moyenne Globale,Ø Consommation moyenne du jour,Ø Consommation moyenne de la semaine,Ø Consommation moyenne du mois,Ø Consommation moyenne Globale,Accélération actuelle du véhicule,ESP Accélération Longitudinale du véhicule,ESP Accélération Latérale du véhicule,Moyenne de la déviation dynamique du véhicule,Dynamiques de sur/sous-virage du véhicule,Mélange Air/Carburant demandé,Vitesse
2015-05-17T20:11:18.885+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.21,-00.23,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:19.279+0200,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0053700.75,11.9,000,00.0,13,000.4,000.0,018,000,0700,1.005,+063,-040,078,4992,+035,08.90,100,078,0220,0220,0220,0220,001-004-036-064-000,078,078,+18.0,+18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.3,47.814,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.24,-00.17,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:19.781+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.27,-00.23,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:20.156+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053700.75,11.9,000,00.0,13,000.3,000.0,019,000,0700,1.005,+063,-040,078,4992,+035,08.90,100,078,0220,0220,0220,0220,001-004-036-064-000,078,078,+18.0,+18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.4,47.814,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.24,-00.23,+0000.1,+000.0,0.0000,000.0
2015-05-17T20:11:20.649+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.27,-00.23,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:21.022+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053700.75,11.9,000,00.0,13,000.5,000.0,034,000,0700,1.005,+063,-040,078,4992,+035,08.90,100,078,0220,0220,0220,0220,001-004-036-064-000,078,078,+18.0,+18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.3,47.814,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.18,-00.23,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:21.506+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.42,-00.23,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:21.888+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053700.75,12.1,000,00.0,13,000.7,000.0,060,000,0700,1.005,+063,-040,078,4992,+035,08.90,100,078,0220,0220,0220,0220,001-004-036-064-000,078,078,+18.0,+18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.5,47.814,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.24,-00.23,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:22.383+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.18,-00.17,+0000.0,+000.0,0.0000,000.0
2015-05-17T20:11:22.751+0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0053700.75,12.3,000,00.0,13,000.9,000.0,087,000,0700,1.005,+063,-040,078,4992,+035,08.90,100,078,0220,0220,0220,0220,001-004-036-064-000,078,078,+18.0,+18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.7,47.814,,,,,,,,,,,,,,,,,,,,,,,,+00.00,+00.30,-00.23,+0000.0,+000.0,0.0000,000.0
